"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt (Pferd)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt (cheval)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt (horse)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Rembrandt (né le 15 mars 1977, mort le 30 octobre 2001), surnommé Remmy, est un cheval hongre bai foncé du stud-book Westphalien, monté en compétitions de dressage par Nicole Uphoff. Le couple, né et entraîné en Allemagne, remporte quatre médailles d'or olympiques, ainsi que trois d'or et une d'argent aux Jeux équestres mondiaux, et de nombreux Grands Prix internationaux. Bien connu pour être un cheval sensible sujet au stress, Rembrandt se fait remarquer par son élégance et son expression sur les terrains de dressage, ce qui lui vaut de devenir l'un des chevaux les plus titrés dans ce sport."
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/rembrandt-2"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/82264"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vzwp"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rembrandt_(Pferd)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rembrandt_(horse)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rembrandt_(horse)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142897"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/deathDate",2001-10-30
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageID",3344737
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",186458203
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalien_(cheval)"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Westphalien"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Schulten-Baumer"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_dressage"
"http://fr.dbpedia.org/resource/Rembrandt_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
