"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Triathlète autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_male_triathletes"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_triathletes_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28425875"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ترياثلون_ذكور_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://dbpedia.org/ontology/wikiPageID",5411930
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",126236793
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Triathlète autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triathlète_autrichien?oldid=126236793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité"
