"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Lutraki-Aji Teodori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Loutráki-Ágii Theódori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Loutraki-Perachora-Agioi Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Loutraki-Agioi Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Loutraki-Agioi Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Loutraki-Perachora-Agioi Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#label","Loutraki-Perachora-Agii Theodori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#comment","Loutráki-Ágii Theódori (grec moderne : Λουτράκι-Άγιοι Θεόδωροι) est un dème situé dans la périphérie du Péloponnèse en Grèce. Le dème actuel est issu de la fusion en 2011 entre les dèmes d’ et de ."
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loutraki-Perachora-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лутракион-Перахора-Айи-Теодори"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dimos_Loutraki-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lutraki-Perahora-Ayi_Teodori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loutraki-Perachora-Agii_Theodori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkzjwf"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loutraki-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Λουτρακίου-Περαχώρας-Αγίων_Θεοδώρων"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loutráki-Áji_Theódori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loutraki-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dimos_Loutraki-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loutraki-Perachora-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loutraki-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loutráki-Perachóra-Ágioi_Theódoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634125"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2186726"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lutraki-Aji_Teodori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133977/"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loutraki-Perachora-Agioi_Theodoroi"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageID",7251856
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageRevisionID",161950290
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthie"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutráki-Perachóra"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dème_dans_le_Péloponnèse"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutráki"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágii_Theódori"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://www.georss.org/georss/point","37.9936 23.0363"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dème_dans_le_Péloponnèse"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Dème_de_Grèce"
"http://fr.dbpedia.org/resource/Loutráki-Ágii_Theódori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
