"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://www.w3.org/2000/01/rdf-schema#label","Empire Britannique"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://dbpedia.org/ontology/wikiPageID",1943183
"http://fr.dbpedia.org/resource/Empire_Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",147808414
"http://fr.dbpedia.org/resource/Empire_Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Empire_Britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_Britannique?oldid=147808414&ns=0"
"http://fr.dbpedia.org/resource/Empire_Britannique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empire_Britannique"
