"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/2000/01/rdf-schema#label","Johannesburg Central Police Station"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/2000/01/rdf-schema#label","John Vorster Square"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/2000/01/rdf-schema#comment","John Vorster Square était le nom du quartier général de la police à Johannesbourg de 1974 à 1997, devenu célèbre pour les activités de la Direction de la sécurité au septième, neuvième et dixième étage du bâtiment."
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannesburg_Central_Police_Station"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182656"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbzp9n"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageID",4127455
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageRevisionID",169284851
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Police"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_(droit)"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Johannesbourg"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vorster"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/culturalinstitute/exhibit/detention-without-trial-in-john-vorster-square/gQ-1o9MM"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritage.thetimes.co.za/memorials/GP/DeathInDetention/"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://www.georss.org/georss/point","-26.20638889 28.03138889"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
"http://fr.dbpedia.org/resource/John_Vorster_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Johannesbourg"
