"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/2000/01/rdf-schema#label","Isidore Delbreil"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/2000/01/rdf-schema#comment","Isidore Delbreil, né le 25 juillet 1807 à Montauban (Tarn-et-Garonne) et mort le 1er avril 1883 à Montauban, est un homme politique français."
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/delbreil_isidore1722r3.html"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pp0qq"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155306"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageID",6710221
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageRevisionID",184220607
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1807"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Delbreil"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1807"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Montauban"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isidore_Delbreil?oldid=184220607&ns=0"
"http://fr.dbpedia.org/resource/Isidore_Delbreil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isidore_Delbreil"
