"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de Guinée au Canada"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'Ambassade de Guinée au Canada est une mission diplomatique de la république de Guinée au Canada. L'ambassade de Guinée au Canada est située à Ottawa."
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106776533"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageID",14165136
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190777301
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_Guinée_au_Canada"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_Guinée"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Canada"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/wikiPageLength",1549
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.georss.org/georss/point","45.43022 -75.67487"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_Guinée"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Canada"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_de_Guinée_au_Canada?oldid=190777301&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4302
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6749
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea,_Ottawa.jpg"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/latitude",45.4302
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/longitude",-75.6749
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/nom","Ambassade de Guinée au Canada"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/adresse",483
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://fr.dbpedia.org/property/ville","Prétoria"
"http://fr.dbpedia.org/resource/Ambassade_de_Guinée_au_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea,_Ottawa.jpg?width=300"
