"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Marc"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#label","أليكساندر مارك"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Marc"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Marc"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Marc, né Alexandre Markovitch Lipiansky à Odessa le 19 janvier 1904, mort le 22 février 2000 à Vence (France), est un écrivain et un philosophe français, chef de file et théoricien du fédéralisme européen."
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2565487"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0894_176X"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=247503"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكساندر_مارك"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50040668"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p263465837"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2643756"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123165914#about"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/13891"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandre_Marc"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/290024"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Marc"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_wp3y"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45108960"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8cg6pg5r899tv"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032064497/id"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119318237"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vence"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageID",444916
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageRevisionID",186044009
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vence"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(revue)"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Odessa"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_Europe"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_formation_européenne"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_intégral"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Isaac"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Alexandre_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_La_Haye"
