"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#label","Pseudocellus pelaezi"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#label","Pseudocellus pelaezi"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#comment","Pseudocellus pelaezi est une espèce de ricinules de la famille des Ricinoididae."
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745221"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2122356"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/297133"
"http://fr.dbpedia.org/resource/Pseudocellus_pelaezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1169461"
