"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/2000/01/rdf-schema#label","Famille Csernovics"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/2000/01/rdf-schema#comment","La famille Csernovics de Mácsa et Kisorosz (en hongrois : mácsai és kisoroszi Csernovics család) était une famille aristocratique hongroise."
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf7s1_"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872326"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csernovics_család"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageID",9634527
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageRevisionID",145786928
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria-Hungary_1869-1918.svg"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/wikiPageLength",835
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Familles_nobles_hongroises"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Csernovics?oldid=145786928&ns=0"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Austria-Hungary_1869-1918.svg"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://fr.dbpedia.org/property/nom","Csernovics"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://fr.dbpedia.org/property/allégeance",22
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1867-1918).svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Csernovics"
"http://fr.dbpedia.org/resource/Famille_Csernovics","http://dbpedia.org/ontology/abstract","La famille Csernovics de Mácsa et Kisorosz (en hongrois : mácsai és kisoroszi Csernovics család) était une famille aristocratique hongroise."
