"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1èr de febrièr"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1º febbraio"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 de febrero"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1er février"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 Februarie"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 februari"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","2月1日"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1añ C'hwevrer"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","February 1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 de febrero"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 de febrer"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 tháng 2"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#label","1 February"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er février est le 32e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 333 autres, 334 lorsqu'elle est bissextile. C'était généralement le 13e jour du mois de pluviôse dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du laurier. 31 janvier - 1er février - 2 février"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/February_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1_February"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Februar"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1ér_de_fevriér"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1_Pébruari"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1_'e_frevaro"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Fepuari_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/relma'i_1moi"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/فيبروري_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1._februāris"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1_de_febrer"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1_февраль"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၾႅပ်ႇဝႃႇရီႇ_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._únor"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1_пургыж"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱_فوریه"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/1_hebreru"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫെബ്രുവരി_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kuovâmáánu_1."
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/February_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1_de_febreru"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2_сарын_1"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1_февралы"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1._februar"
"http://fr.dbpedia.org/resource/1er_février","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/1_กุมภาพันธ์"
