"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Le Banquet (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Le Banquet est une pièce de théâtre de Mathilda May créée en 2018 au théâtre du Rond-Point."
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042677"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",14154317
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",183552946
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Mourier"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_théâtre_public"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Almar"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Covillault"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_metteur_en_scène"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2019"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_de_la_révélation_théâtrale"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Collins"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Robin"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2018"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilda_May"
"http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Maillard"
