"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2000/01/rdf-schema#label","Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2000/01/rdf-schema#label","Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2000/01/rdf-schema#label","The Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2000/01/rdf-schema#label","Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2000/01/rdf-schema#comment","The Futurians [ðə ˈfjuːt͡ʃəɹiˈænz] est le nom d'un groupe influent d'écrivains, éditeurs et fans de science-fiction de New York de 1937 à 1940."
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/the-Futurian"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المستقبليون"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848452"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031_s"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Futuriáni"
"http://fr.dbpedia.org/resource/The_Futurians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futurianos"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageID",422260
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageRevisionID",174726974
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Merril"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Futurians"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_M._Kornbluth"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Pohl"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/The_Futurians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_aux_États-Unis"
