"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2000/01/rdf-schema#label","Maria Iasneva-Golubeva"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2000/01/rdf-schema#label","Maria Iasneva-Goloubeva"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2000/01/rdf-schema#comment","Maria Petrovna Iasneva-Goloubeva (russe : Мария Петровна Яснева-Голубева) ou Iasneva, née en 1861 et morte le 10 mai 1936 à Moscou est une activiste révolutionnaire russe. Elle est d'abord membre du mouvement socialiste agraire des narodniki, puis rejoint en 1901 les sociaux-démocrates."
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16594384"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Iasneva-Golubeva"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l3wfz"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яснева-Голубева,_Мария_Петровна"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vetlouga_(ville)"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageID",11136637
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageRevisionID",188921858
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_social-démocrate_de_Russie"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1861"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1936"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_soviétique"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskra"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narodniki"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostroma"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux_bolchevik"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_révolution_russe"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/sie/4522/%D0%93%D0%9E%D0%9B%D0%A3%D0%91%D0%95%D0%92%D0%90"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://profilib.com/chtenie/146141/vera-morozova-dom-na-monetnoy.php%7Csite=profilib.com%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divilkovskiy.com/yasneva%7Csite=divilkovskiy%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://dbpedia.org/ontology/wikiPageLength",4715
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_soviétique"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1936"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieux_bolchevik"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1861"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_révolution_russe"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_Iasneva-Goloubeva?oldid=188921858&ns=0"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/art","Яснева-Голубева, Мария Петровна"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/auteur","Вера Морозова"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/auteur","Сергей Иванович Дивильковский"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/auteur","Е. М. Жукова"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/fr","Piotr Zaïtchnevski"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/id",4817238
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/lieu","Moscou"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/lireEnLigne","http://dic.academic.ru/dic.nsf/sie/4522/%D0%93%D0%9E%D0%9B%D0%A3%D0%91%D0%95%D0%92%D0%90"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/passage","Советская историческая энциклопедия"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/titre","Дом на Монетной"
"http://fr.dbpedia.org/resource/Maria_Iasneva-Goloubeva","http://fr.dbpedia.org/property/titre","Голубева-Яснева"
