"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q185187"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Watermill"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2000/01/rdf-schema#label","Moulins souterrains du Col-des-Roches"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2000/01/rdf-schema#label","Höhlenmühlen von Le Locle"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2000/01/rdf-schema#comment","Les moulins souterrains du Col-des-Roches se trouvent dans le canton de Neuchâtel en Suisse, proche de la frontière avec la France et des villes du Locle et de La Chaux-de-Fonds. Il y règne une température constante de 7 degrés. Ils sont uniques en Europe."
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=4037"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulins_souterrains_du_Col-des-Roches"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174740"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Höhlenmühlen_von_Le_Locle"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198145858081523021746"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subteraj_Muelejoj_de_Col_des_Roches"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht8t2"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulins_souterrains_du_Col-des-Roches"
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://dbpedia.org/ontology/wikiPageID",907495
"http://fr.dbpedia.org/resource/Moulins_souterrains_du_Col-des-Roches","http://dbpedia.org/ontology/wikiPageRevisionID",180086758
