"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#label","Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#comment","Tielt-Winge (/ˌtiltˈʋɪŋə/) est une commune néerlandophone de Belgique située en Région flamande dans la province du Brabant flamand."
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014wkp"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239229163"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tielt-Winge"
"http://fr.dbpedia.org/resource/Tielt-Winge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tielt-Winge"
