"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#label","ديواونغ تو هيونغ"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#label","Dương Thu Hương"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#label","楊秋香"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#label","Dương Thu Hương"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#label","Dương Thu Hương"
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#comment","Dương Thu Hương est une romancière et dissidente politique vietnamienne qui participe à la renaissance littéraire du Viêt Nam dans les années 1980, tout comme Nguyễn Huy Thiệp, Phạm Thị Hoài, Bảo Ninh et bien d'autres encore. En plus d'être connue pour ses œuvres littéraires, elle est aussi connue sur le plan international pour sa lutte en faveur de la démocratie et de la liberté, ce qui lui vaut d'être surveillée par les autorités vietnamiennes."
"http://fr.dbpedia.org/resource/Dương_Thu_Hương","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5679"
