"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Édition"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353719"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://dbpedia.org/ontology/wikiPageID",7083958
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://dbpedia.org/ontology/wikiPageRevisionID",138731549
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Édition/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Édition"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Édition"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Édition?oldid=138731549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édition"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Édition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
