"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027526"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดอีเลวีแลน"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Иль_æмæ_Вилен"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일에빌렌주"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ille_y_Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Ил_ва_Вилен"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иль_и_Вилен"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ille-et-Vilaine'i_departemang"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Иль-е-Вилен_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ille_eta_Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Іль_і_Вілен"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Il-ha-Gwilen"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایل-ا-ویلن"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Departman_Ille-et-Vilaine_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ille_i_Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Il-ha-Gwilen"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Департман_Ил_и_Вилен_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيل_وفيلان_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊勒-维莱讷省"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ил_и_Вилен"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іль_і_Вілен"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Departament_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ille_et_Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Ila-et-Vilègne"
