"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/2000/01/rdf-schema#label","Classification ACRISS"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/2000/01/rdf-schema#comment","La classification ACRISS est un système de classification de véhicules utilisé par de nombreux loueurs de véhicules. ACRISS est l'acronyme de Association of Car Rental Industry Systems and Standards."
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mietwagenklassifizierung"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vm_5"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366668"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_of_Car_Rental_Industry_Systems_Standards"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageID",4589180
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageRevisionID",178745570
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Location_de_voiture"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_des_automobiles"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_location_de_véhicules"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acriss.org/"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/wikiPageLength",3061
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_des_automobiles"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_location_de_véhicules"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classification_ACRISS?oldid=178745570&ns=0"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classification_ACRISS"
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/abstract","La classification ACRISS est un système de classification de véhicules utilisé par de nombreux loueurs de véhicules. ACRISS est l'acronyme de Association of Car Rental Industry Systems and Standards."
"http://fr.dbpedia.org/resource/Classification_ACRISS","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Location_de_voiture"
