"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2000/01/rdf-schema#label","Anderston"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2000/01/rdf-schema#label","Anderston"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2000/01/rdf-schema#comment","Anderston (Anderstoun en scots, Baile Aindrea en gaélique écossais) est un district de la ville de Glasgow, en Écosse. Cette ancienne ville, devenue (en) en 1824, a été rattachée à Glasgow en 1846. Le paysage local a été bouleversé dans les années 1960 par la construction de l'autoroute M8, qui traverse le district, et de la mégastructure de l' (en), combinant magasins, arrêt de bus et immeubles résidentiels et de bureaux."
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NS581660_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20164"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anderston"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anderston"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Anderstoun"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anderston"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anderston"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915344"
"http://fr.dbpedia.org/resource/Anderston","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/984faf11-1e00-4c94-91ec-b0a05370df8a"
