"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Peintre du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711642"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",9827143
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",145620620
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_du_Nord-Pas-de-Calais?oldid=145620620&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_lié_à_une_région_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_Nord-Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nord-Pas-de-Calais"
