"subject","predicate","object"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2000/01/rdf-schema#label","National Question"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2000/01/rdf-schema#label","Question nationale"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2000/01/rdf-schema#label","Национальный вопрос"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2000/01/rdf-schema#comment","On appelle « question nationale » l'ensemble des problèmes, dans un pays donné, qui émanent de la cohabitation, souvent contre leur gré, de populations se réclamant de nations différentes au sein de ce même pays. Ces problèmes incluent souvent des enjeux tels que la souveraineté ou l', le contrôle des richesses et du territoire, la liberté de langue et de religion, la discrimination sur base ethnique, etc. 
* Portail du droit"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національне_питання"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779740382"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Раськень_кевкстемась"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qq6x"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Question"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_вопрос"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազգային_հարց"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975148"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國族問題"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Národnostná_otázka"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageID",1157562
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",163931252
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_politique"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohabitation"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_nationale"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Question_nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_politique"
"http://fr.dbpedia.org/resource/Question_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Question_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Question_nationale?oldid=163931252&ns=0"
"http://fr.dbpedia.org/resource/Question_nationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Question_nationale"
"http://fr.dbpedia.org/resource/Question_nationale","http://dbpedia.org/ontology/abstract","On appelle « question nationale » l'ensemble des problèmes, dans un pays donné, qui émanent de la cohabitation, souvent contre leur gré, de populations se réclamant de nations différentes au sein de ce même pays. Ces problèmes incluent souvent des enjeux tels que la souveraineté ou l', le contrôle des richesses et du territoire, la liberté de langue et de religion, la discrimination sur base ethnique, etc. En Europe occidentale, on peut citer comme exemples de « question nationale » les mouvements nationaux en Écosse, en Catalogne, au Pays basque, en Bretagne, la question de l'Irlande du Nord, la crise belge, le mouvement nordiste italien. En Amérique du Nord, on peut citer l'exemple du Québec, une province du Canada qui demande plus d'autonomie et de pouvoirs. Un mouvement souverainiste important défend l'idée de la souveraineté du Québec. 
* Portail du droit"
