"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polonez"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2000/01/rdf-schema#label","Полонез (значення)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polonaise"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polonaise"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2000/01/rdf-schema#label","ポロネーズ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polonaise (disambiguation)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polonaise_(disambiguation)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポロネーズ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polonez"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418748"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polonaise"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polonez"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паланэз_(значэнні)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полонез_(значения)"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полонез_(значення)"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageID",843892
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",168865013
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notations_infixée,_préfixée,_polonaise_et_postfixée"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonaise_(musique)"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonaise_(danse)"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Notations_infixée,_préfixée,_polonaise_et_postfixée"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polonaise_(musique)"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polonaise_(danse)"
"http://fr.dbpedia.org/resource/Polonaise","http://dbpedia.org/ontology/wikiPageLength",298
"http://fr.dbpedia.org/resource/Polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Polonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polonaise?oldid=168865013&ns=0"
"http://fr.dbpedia.org/resource/Polonaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polonaise"
