"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Игры Юго-Восточной Азии 2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'Asie du Sud-Est de 2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2000/01/rdf-schema#label","XXVII Giochi del Sud-est asiatico"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux d'Asie du Sud-Est de 2013, vingt-septième édition des Jeux d'Asie du Sud-Est, ont eu lieu du 11 au 22 décembre 2013 à Naypyidaw, en Birmanie. Les villes de Rangoun, Mandalay et ont également accueilli une partie des épreuves. Ce sont les troisièmes Jeux d'Asie du Sud-Est organisés par la Birmanie, pays hôte en 1961 et 1969."
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_Southeast_Asian_Games"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209307"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaakkois-Aasian_kisat_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palaro_ng_Timog_Silangang_Asya_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_do_Sudeste_Asiático_de_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096nfs"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pesta_Olahraga_Asia_Tenggara_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südostasienspiele_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีเกมส์_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXVII_Giochi_del_Sud-est_asiatico"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игры_Юго-Восточной_Азии_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ស៊ីហ្គេមលើកទី២៧"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pesta_Ulahraga_Asia_Kidul_Wétan_2013"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Southeast_Asian_Games"
"http://fr.dbpedia.org/resource/Jeux_d'Asie_du_Sud-Est_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørøstasiatiske_leker_2013"
