"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","مارجريت بيليجرينى"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Margaret Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Margaret Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Margaret Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Pellegrini est une actrice américaine née Williams le 23 septembre 1923 à Tuscumbia dans l'Alabama et morte le 7 août 2013 à Glendale en Arizona."
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2263743"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0670993"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=115068359"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6759802"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvc5p"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجريت_بيليجرينى"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارغريت_بيليجريني"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارگرت_پلگرینی"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارقرت_پلقرینی"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Margaret_Pellegrini"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Glendale_(Arizona)"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tuscumbia_(Alabama)"
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://dbpedia.org/ontology/wikiPageID",7663535
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",173360780
"http://fr.dbpedia.org/resource/Margaret_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
