"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Kairouan"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://www.w3.org/2000/01/rdf-schema#label","دائرة القيروان الانتخابية"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Kairouan est l'une des 27 circonscriptions électorales tunisiennes qui couvre le gouvernorat de Kairouan."
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_القيروان_الانتخابية"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhlmr_"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539936"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://fr.dbpedia.org/property/nbreDélégations",11
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://fr.dbpedia.org/property/nbreDéputés",9
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://fr.dbpedia.org/property/nbreMunicipalités",12
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageID",7694297
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageRevisionID",165122897
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizar_Makhloufi"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_l'Assemblée_des_représentants_du_peuple"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Circonscription_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_l'amour"
