"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","اوجست دى شاتيلون"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Châtillon"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Châtillon"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Châtillon"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Auguste de Châtillon, né le 29 janvier 1808 à Paris où il est mort le 26 mars 1881, est un artiste-peintre, sculpteur et poète français, membre avec Théophile Gautier, Gérard de Nerval et Arsène Houssaye de la « »."
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_de_Châtillon"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Châtillon,_Auguste_de"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/11493"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10160901"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00036280"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/445441"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16514"
"http://fr.dbpedia.org/resource/Auguste_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=138912"
