"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Collot d'Herbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Collot d'Herbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Collot, dit Collot d'Herbois ou simplement d'Herbois, né à Paris le 19 juin 1749 et mort en déportation à Cayenne, en Guyane, le 8 juin 1796, est un comédien, auteur dramatique, directeur de théâtre, homme politique et révolutionnaire français, député montagnard de Paris à la Convention nationale et membre du Comité de salut public actif pendant la période de la Terreur."
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/collot-d-herbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k65xr3"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66457"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-marie-collot-d-herbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=209743"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405652"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11210515"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Marie-Collot-dHerbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1480862"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0857_5026"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/281560"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12248"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean_Marie_Collot_d'Herbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an48864047"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Marie_Collot_d'Herbois"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018735.xml"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11395425"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010597702"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01878368"
"http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16009977"
