"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","ジョーズ'87 復讐篇"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","الفك المفترس: الانتقام"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","Les Dents de la mer 4"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","Челюсти: Месть"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","Szczęki 4: Zemsta"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","Lo squalo 4 - La vendetta"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","Jaws: The Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#label","Jaws: The Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#comment","Les Dents de la mer 4 : La Revanche (Jaws: The Revenge, litt. « Les Mâchoires : La Revanche ») est un film américain réalisé et produit par Joseph Sargent, sorti en 1987. Suite directe des Dents de la mer, 2e partie car ignorant les évènements du troisième opus, il s'agit du quatrième et dernier volet de la saga des Dents de la mer. Le film raconte l'histoire d'Ellen Brody (Lorraine Gary) désormais veuve et sa conviction qu'un grand requin blanc cherche à se venger de sa famille, notamment lorsqu'il tue l'un de ses fils, Sean (Mitchell Anderson). Elle part alors aux Bahamas pour rejoindre son autre fils Michael (Lance Guest) et elle découvre une fois sur place que le squale l'a poursuivi."
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57666"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jaws4.htm"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/580"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31707.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F312-6753-4D4B-B974-31DC-H"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25919"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102684"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17222"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093300"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93016/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1453"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60028469"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7386"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/jaws-the-revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film932319.html"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jaws-the-revenge/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324319"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3596"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4439"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5230"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301844/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5826.aspx"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79691"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2017442/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=44867"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv4431/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5361"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14905/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704857"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1274,"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Jaws-4-The-Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6920/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10914"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jaws_the_revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004209/"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1196"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/105223"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaws:_The_Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jaws:_The_Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Žokļi:_Atriebība"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4602523-6"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_squalo_4_-_La_vendetta"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرواره‌ها:_انتقام"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーズ'87_復讐篇"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_weiße_Hai_–_Die_Abrechnung"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفك_المفترس:_الانتقام"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l_j_"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaws:_The_Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Jaws:_The_Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczęki_4:_Zemsta"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jaws:_The_Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајкула_4:_Освета"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/79936995"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199839"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Челюсти:_Отмъщението"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiburón,_la_venganza"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haisommer_–_hevnen"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Челюсти:_Месть"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלתעות:_הנקמה"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tappajahain_kosto"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hajen_4"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щелепи_4:_Помста"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaws:_The_Revenge"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214002197"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفك_المفترس:_الانتقام"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16461994t#about"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181392054/id"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageID",1111898
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageRevisionID",189826326
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lee"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_cardiaque"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_International_Pictures"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Freson"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Marks"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Caine"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock-shot"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Van_Peebles"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Feit"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bowleg"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gabay"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Herson-Macarel"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Scott_(acteur)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Les_Dents_de_la_mer"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprian_R._Dube"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Scheider"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Crouzet"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Dwyer"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Gary"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1987"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Young_(actrice)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha's_Vineyard"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Baur"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanarland"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_C._Striepeke"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pires_films_jamais_réalisés"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritzi_Jane_Courtney"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Massachusetts"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Small"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'an"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_requins"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Whitfield"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_De_Guzman"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McPherson"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Guest"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Benchley"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_animaux"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Barsi"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Putch"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lloyd"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Thompson"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Bahamas"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Lurienne"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Germain"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Fierro"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Gausman"
