"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Mangaroungou Santo"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Mangaroungou Santo est une communauté rurale du Sénégal située en Casamance, au sud du pays. Créée en 2008, elle fait partie de l'arrondissement de Djibanar, du département de Goudomp et de la région de Sédhiou."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvjs9p"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542126"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageID",6978404
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",178359491
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Goudomp"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/wikiPageLength",787
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Mangaroungou_Santo?oldid=178359491&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Mangaroungou_Santo"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/abstract","La communauté rurale de Mangaroungou Santo est une communauté rurale du Sénégal située en Casamance, au sud du pays. Créée en 2008, elle fait partie de l'arrondissement de Djibanar, du département de Goudomp et de la région de Sédhiou."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
