"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2000/01/rdf-schema#label","Armand d’Orchymont"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2000/01/rdf-schema#label","Armand-Hippolyte d'Orchymont"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2000/01/rdf-schema#comment","Armand-Hippolyte d'Orchymont est un entomologiste belge, né le 4 mars 1881 à Anvers et mort à Laeken le 9 février 1947 ."
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/2010770E-9279-4A7F-8A15-42F263EB6D06"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21341738"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx55ybys"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armand_d’Orchymont"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117139696"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49995453"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageID",9607182
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageRevisionID",182750931
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophilidae"
"http://fr.dbpedia.org/resource/Armand-Hippolyte_d'Orchymont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
