"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2000/01/rdf-schema#label","Bagot (district électoral)"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2000/01/rdf-schema#label","Bagot (provincial electoral district)"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2000/01/rdf-schema#comment","Bagot est un district électoral provincial du Québec ayant existé de 1867 à 1972."
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6n_b"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879160"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagot_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317021391"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageID",1850476
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageRevisionID",177475797
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Johnson_Sr._at_Expo_67.jpg"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavien_Dupont"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_Québec"
"http://fr.dbpedia.org/resource/Bagot_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Émery_Phaneuf"
