"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://www.w3.org/2000/01/rdf-schema#label","Tourelle de 75 mm modèle 1933"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://www.w3.org/2000/01/rdf-schema#comment","La tourelle pour deux pièces de 75 mm modèle 1933 est l'un des types de tourelle qui équipent les blocs d'artillerie de la ligne Maginot. Il s'agit d'un modèle de tourelle à éclipse, installé en saillie sur la dalle de béton de son bloc et armé avec deux canons de 75 mm raccourcis. Son rôle était d'assurer la continuité des tirs d'artillerie le long de la ligne, en soutien des tirs de mitrailleuse des casemates et blocs d'infanterie."
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourelle_de_75_mm_modèle_1933"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533926"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourelle_de_75_mm_modèle_1933"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5bj_"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageID",5473664
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageRevisionID",179170122
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Roche-la-Croix"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Rochonvillers"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1932"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1935"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_75_mm_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_démontable_STG"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_pour_deux_armes_mixtes"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'opérations"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Bréhain"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_pour_une_arme_mixte_et_un_mortier"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Fermont"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metrich_B8_75.jpg"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'Anzeling"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_acoustique"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1905"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Simserhof"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Hochwald"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmetteur_d'ordres"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Hackenberg"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noria"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Mont-Agel"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Michelsberg"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Monte-Grosso"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_tir"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Grand-Hohékirkel"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Velosnes"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_l'Agaisen"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourelle_de_la_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_campagne"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Métrich"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Molvange"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_81_mm_modèle_1932"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkplaces.org/"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageExternalLink","http://maginotmoselle.free.fr/armements/tourelles.htm"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageExternalLink","http://maginotmoselle.free.fr/"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mablehome.com/"
"http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkplaces.org/Frankreich/WW2/Ligne_Maginot/Geschuetztuerme_FR.html"
