"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",1974-05-27
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",1974-02-27
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/title","Ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Messmer_(3)"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Raymond_Marcellin"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Alain_Poher"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pierre_Messmer"
"http://fr.dbpedia.org/resource/Jacques_Chirac__PersonFunction__8","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Michel_Poniatowski"
