"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Zazzi"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Zazzi né en 1936 à Marseille est un peintre français."
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16872_artiste_ZAZZI_Jean-Marie"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085259799/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdq9nm01"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66915447"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/83626358"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageID",12723350
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageRevisionID",187399397
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anduze"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_Marseille-Méditerranée"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cannet"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadenet"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avilés"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_d'art_et_de_design_Marseille-Méditerranée"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coustellet"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Juliet"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventabren"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Zazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Leroy"
