"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raymond, Québec"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","سان ريموند (كيبك)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raymond, Quebec"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Raymond est une ville du Québec (Canada), située dans la municipalité régionale de comté (MRC) de Portneuf, dans la région administrative de la Capitale-Nationale. Elle est nommée en l'honneur de Raymond Nonnat."
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=298460"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/34128"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Raymond,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-ریمنڈ،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87846356"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Raymond,_Québec"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Raymond,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Raymond_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сен_Ремон_(Квебек)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015716"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qc3r"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148856396"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Raymond_(munisipyo)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint-Raymond_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142097"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-رمون،_کبک"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_ريموند_(كيبك)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673863/"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8593826/"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8114652"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageID",256421
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",188361445
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Rouge"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoneige"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Desrochers"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Anne_(Les_Chenaux)"
"http://fr.dbpedia.org/resource/Saint-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Plamondon"
