"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bar-le-Duc-2 est une circonscription électorale française du département de la Meuse."
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5503"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bar-le-Duc-2:n_kantoni"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bar-le-Duc-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17049979"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БагӀ-лоь-Дуьк-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jz6hb8"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/binome","Martine Joly"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/binome","Gérard Abbas"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageID",7989726
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageRevisionID",184724653
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bar-le-Duc"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behonne"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardogne"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_(nuance_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vavincourt"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornain"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fains-Véel"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavincourt"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://dbpedia.org/ontology/wikiPageLength",11822
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.georss.org/georss/point","48.77166666666667 5.166944444444445"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bar-le-Duc"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://xmlns.com/foaf/0.1/name","Canton de Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Bar-le-Duc-2?oldid=184724653&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7717
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16694
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuse_-_Canton_Bar-le-Duc-2_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/imageloc","Meuse - Canton Bar-le-Duc-2 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/nom","Canton de Bar-le-Duc-2"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/altMaxi",327
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/altMini",170
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/altitude",242
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/insee",5503
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Bar-le-Duc-2","http://fr.dbpedia.org/property/identité","Gérard Abbas"
