"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Victor Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Victor Meirelles de Lima"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Victor Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Victor Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","ビクトル・メイレレス"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Victor Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Victor Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Victor Meirelles de Lima (Nossa Senhora do Desterro, 1832 - Rio de Janeiro, 1903) est un peintre et professeur brésilien. Victor Meirelles de Lima est d'origine modeste. Son talent est vite reconnu, et il est admis comme étudiant à l'Académie impériale des Beaux-Arts du Brésil. Il s'est spécialisé dans le genre de la peinture d'histoire, et après avoir remporté le prix de l'Académie pour un voyage à l'étranger, il passe plusieurs années en Europe. Il y peint son œuvre la plus connue, Primeira Missa no Brasil. À son retour au Brésil, il devient l'un des peintres préférés de l'empereur Pierre II, s'inscrivant dans le programme de mécénat du monarque et s'alignant sur sa proposition de renouveler l'image du Brésil par la création de symboles visuels de son histoire."
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00120227"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=77879"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=7409"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=114314"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00186951"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa8725/victor-meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8353_709X"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160861"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85265968"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6382191"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクトル・メイレレス"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мейрелліс_Віктор"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727060"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500118082"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/186318979/id"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויקטור_מאיירליס"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victor_Meirelles_de_Lima"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141934840"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/172169"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wbnp"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейреллис,_Виктор"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_Meirelles"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageID",1609154
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",187264228
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracisme_(sociologie)"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Pereira_da_Silva"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acculturation"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_du_Brésil"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Triple-Alliance"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Rose"
"http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Langerock"
