"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://www.w3.org/2000/01/rdf-schema#label","Foraine-d'Allègre"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://dbpedia.org/ontology/wikiPageID",1035042
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://dbpedia.org/ontology/wikiPageRevisionID",168067151
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foraine-d'Allègre?oldid=168067151&ns=0"
"http://fr.dbpedia.org/resource/Foraine-d'Allègre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foraine-d'Allègre"
