"subject","predicate","object"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2000/01/rdf-schema#label","Situations III"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2000/01/rdf-schema#comment","Situations III, sous-titré Lendemains de guerre, est un recueil d'articles de Jean-Paul Sartre publié en 1949. Dans la nouvelle édition d'Arlette Elkaim-Sartre parue en 2013, Situations III est sous-titré Littérature et engagement. Février 1947 - avril 1947."
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-076880-6"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-recherche-de-l-absolu-situations-iii"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-076880-5"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/184963323"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3000528851"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2skf"
"http://fr.dbpedia.org/resource/Situations_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485534"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageID",5031351
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageRevisionID",188144385
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Situations"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1949_en_philosophie"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalisation"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Damnés_de_la_Terre"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_la_raison_dialectique"
"http://fr.dbpedia.org/resource/Situations_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
