"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Archery at the 2017 Summer Universiade"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Tiro con l'arco alla XXIX Universiade"
