"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2000/01/rdf-schema#label","Pont-Landry, New Brunswick"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2000/01/rdf-schema#label","Pont-Landry"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2000/01/rdf-schema#comment","Pont-Landry est un village canadien situé dans le Gloucester, au nord-est du Nouveau-Brunswick. C'est un district de services locaux fusionné au Grand Tracadie-Sheila le 1er juillet 2014."
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-Landry"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-Landry,_New_Brunswick"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpbqd"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont-Landry"
"http://fr.dbpedia.org/resource/Pont-Landry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396334"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageID",2388303
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageRevisionID",179732161
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanien"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Caraquet"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantville"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_160_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1997"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Moncton"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allardville"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Sheila"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldred_Savoie"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Alnwick"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie—Bathurst"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_(voie)"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_Pont-Landry.JPG"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_services_régionaux"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tracadie"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-à-la-Truite"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marquis_de_Boishébert_-_Charles_Deschamps_de_Boishébert_et_de_Raffetot_(1753)_McCord_Museum_McGill.jpg"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_acadienne"
"http://fr.dbpedia.org/resource/Pont-Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliobus"
