"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Thylogale lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Pademelon ar menezioù"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Thylogale lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Pademelon des montagnes"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Thylogale lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Thylogale lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#comment","Thylogale lanatus Thylogale lanatus Espèce Thylogale lanatus(Thomas, 1922) Statut de conservation UICN EN B1ab(v) : En danger Le pademelon des montagnes (Thylogale lanatus; en anglais : The Mountain Pademelon) est une espèce de petit Macropodidae. Il est endémique en Papouasie-Nouvelle-Guinée. C'est un petit mais robuste Pademelon. Les pattes postérieures sont grandes et fortes, les pattes antérieures sont beaucoup plus courtes. Son pelage est brun sur le dessus, plus clair sur le dessous. Il se nourrit de graminées, d'herbes et de feuilles."
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thylogale_lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136255/0"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/311968"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42967"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000306"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440160"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709434"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Thylogale_lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thylogale_lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thylogale_lanatus"
"http://fr.dbpedia.org/resource/Pademelon_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountain_pademelon"
