"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/2000/01/rdf-schema#label","Carrefour du Bout-des-Lacs"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Le carrefour du Bout-des-Lacs est une voie située dans le 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrefour_du_Bout-des-Lacs_(Paris)"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z015.nom.htm"
"http://fr.dbpedia.org/resource/Carrefour_du_Bout-des-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21098054"
