"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2000/01/rdf-schema#label","Nikon Coolpix L3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2000/01/rdf-schema#label","Nikon Coolpix L3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon Coolpix L3 est un appareil photographique numérique de type compact fabriqué par Nikon de la série de Nikon Coolpix. Commercialisé en février 2006 au prix public de 229 €, le L3 est un appareil de dimensions réduites : 9,1 × 6,05 × 2,6 cm.Son boîtier de forme ergonomique lui assure une bonne prise. Il possède une définition de 5,1 mégapixels et est équipé d'un zoom optique de 3×.Sa portée minimum de la mise au point est de 30 cm mais ramenée à 10 cm en mode macro.Il est équipé d'une fonction ""AF Priorité visage"" qui permet d'avoir des portraits d'une bonne netteté puisque l'appareil détecte les visages et réalise la mise au point dessus.Il possède également le système ""D-lighting"" développé par Nikon qui permet d'éclaircir les zones sous-exposées d'une image directement à partir d"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_Coolpix_L3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_کولپیکس_ال۳"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341784"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_Coolpix_L3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_Coolpix_L3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q2pwc"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageID",2048544
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageRevisionID",155192980
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exchangeable_image_file_format"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickTime"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APEX_(photographie)"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_(photographie)"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_L1"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PictBridge"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_L5"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_L6"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_L4"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_L2"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoom"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPEG"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophotographie"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SD"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_des_blancs"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_yeux_rouges"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_compact"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europe-nikon.com/product/fr_FR/products/broad/1086/overview.html"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciao.fr/product_details.php%3FProduktId=934179"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/wikiPageLength",4540
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nikon_appareils_photographiques"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_Coolpix_L3?oldid=155192980&ns=0"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://fr.dbpedia.org/property/poids","120.0"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_Coolpix_L3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/weight",120.0
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/abstract","Le Nikon Coolpix L3 est un appareil photographique numérique de type compact fabriqué par Nikon de la série de Nikon Coolpix. Commercialisé en février 2006 au prix public de 229 €, le L3 est un appareil de dimensions réduites : 9,1 × 6,05 × 2,6 cm.Son boîtier de forme ergonomique lui assure une bonne prise. Il possède une définition de 5,1 mégapixels et est équipé d'un zoom optique de 3×.Sa portée minimum de la mise au point est de 30 cm mais ramenée à 10 cm en mode macro.Il est équipé d'une fonction ""AF Priorité visage"" qui permet d'avoir des portraits d'une bonne netteté puisque l'appareil détecte les visages et réalise la mise au point dessus.Il possède également le système ""D-lighting"" développé par Nikon qui permet d'éclaircir les zones sous-exposées d'une image directement à partir de l'appareil.Son automatisme gère 15 modes Scène pré-programmés afin de faciliter les prises de vues (paysage, portrait, macro, musée, fête/intérieur, rétro-éclairage, plage/neige, portrait nuit, feu d'artifice, nocturne, aube/crépuscule, assistant de panorama, duplication, sports, coucher de soleil).L’ajustement de l'exposition est automatique et permet également un mode manuel avec un ajustement dans une fourchette de ±2.0 par paliers de 0,33 EV.La balance des blancs se fait de manière automatique, mais également en semi-manuel avec cinq options pré-réglées (lumière du jour, lumière au tungstène, nuageux, éclair et tubes fluorescents).La fonction ""BSS"" (Best Shot Selector) sélectionne, parmi une séquence de dix prises de vues successives, l'image la mieux exposée et l'enregistre automatiquement.La fonction ""Réduction du bruit"" s’active automatiquement lorsque la vitesse d’obturation est lente.Son flash incorporé a une portée effective de 0,3 à 3 m en grand-angle et 0,3 à 1,75 m en téléobjectif et dispose de la fonction atténuation des yeux rouges et d'un dispositif d'éclairage AF.Son mode Rafale lui assure 1,7 image par seconde. Nikon a arrêté sa production en 2007."
"http://fr.dbpedia.org/resource/Nikon_Coolpix_L3","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nikon"
