"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Шлат"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#label","Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#comment","Schlat est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Göppingen, dans la région de Stuttgart, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08117043"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247853894"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шлат"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schlat_(munisipyo)"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555469/"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80713"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шлат_(Германия)"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4789704-1"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шлат"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2792117"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_p3y"
"http://fr.dbpedia.org/resource/Schlat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schlat"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageID",5030635
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageRevisionID",162396855
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Göppingen"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Stuttgart"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Schlat","http://dbpedia.org/ontology/wikiPageLength",965
