"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bortolami","http://www.w3.org/2000/01/rdf-schema#label","Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://www.w3.org/2000/01/rdf-schema#label","Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911362"
"http://fr.dbpedia.org/resource/Bortolami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageID",5949677
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageRevisionID",111051679
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gianluca_Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marco_Bortolami"
"http://fr.dbpedia.org/resource/Bortolami","http://dbpedia.org/ontology/wikiPageLength",155
"http://fr.dbpedia.org/resource/Bortolami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bortolami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bortolami?oldid=111051679&ns=0"
"http://fr.dbpedia.org/resource/Bortolami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bortolami"
