"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Лилле"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27670227"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Lildə_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://dbpedia.org/ontology/wikiPageID",10398384
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",153184627
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_Lille?oldid=153184627&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_ville"
