"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/2000/01/rdf-schema#label","Szept serca"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/2000/01/rdf-schema#label","I sospiri del mio cuore"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/2000/01/rdf-schema#label","Si tu tends l'oreille"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/2000/01/rdf-schema#label","Susurros del corazón"
"http://fr.dbpedia.org/resource/Si_tu_tends_l'oreille","http://www.w3.org/2000/01/rdf-schema#label","همس القلب"
