"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#comment","Palaquium est un genre d'arbre de la famille des Sapotaceae."
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2886411"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40036390"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=193362"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/185147"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500654"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=123685"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PALAQ"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PQIG"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالاكيوم"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/191073"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg94my"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胶木属"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777635918"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:36827-1"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guttaperchabäume"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:36827-1"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Klijowc"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300391506"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D032131"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160364"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palaquium"
"http://fr.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гутаперча"
"http://fr.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageID",4308635
"http://fr.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageRevisionID",188930541
"http://fr.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaquium_gutta"
"http://fr.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapotaceae"
"http://fr.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutta-percha"
"http://fr.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Manuel_Blanco"
