"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Jack_Ramsay__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Université_Saint-Joseph_de_Philadelphie"
