"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/2000/01/rdf-schema#label","Cuisine azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32043072"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://dbpedia.org/ontology/wikiPageID",8224953
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://dbpedia.org/ontology/wikiPageRevisionID",143861128
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cuisine_azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_azerbaïdjanaise?oldid=143861128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_azerbaïdjanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Asie_centrale"
