"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#label","La banda dei coccodrilli indaga"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#label","Les Crocodiles 2"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#label","Powrót Krokodyli"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#comment","Les Crocodiles 2 ou Le Club des crocodiles 2 (titre original allemand : Vorstadtkrokodile 2) est une suite des deux adaptations cinématographiques de livres pour enfants par (en) (1926-2005)[pas clair]. Ce film est particulièrement la suite de la version antérieure de 2009 puisque la plupart des personnages y sont aperçus de nouveau."
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/470881/"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21918"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534795"
"http://fr.dbpedia.org/resource/Les_Crocodiles_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/219061"
