"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Белль (Дісней)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Bella (Disney)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","بل (ديزني)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Belle (Disney)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Belle est un personnage de fiction des studios Disney, inspiré par le personnage du conte La Belle et la Bête de Jeanne-Marie Leprince de Beaumont. Elle est apparue pour la première fois dans le « Classique d'animation » La Belle et la Bête, en 1991. Le personnage apparaît dans diverses productions, notamment les suites du film sorties directement en vidéo : La Belle et la Bête 2 : Le Noël enchanté et Le Monde magique de la Belle et la Bête, ainsi qu'un remake du film original, La Belle et la Bête, tourné en prise de vues réelle et sorti en 2017."
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Belle"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belle_(Disney)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бел_(Дисни)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4ykp"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_(היפה_והחיה)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belle_(Disney)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502489"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белль_(Дісней)"
"http://fr.dbpedia.org/resource/Belle_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելլ_(Դիսնեյ)"
