"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2000/01/rdf-schema#label","Coaster II"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2000/01/rdf-schema#label","Coaster II"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Coaster II, également connu sous le nom de Quissett, est une goélette à deux mâts amarrée à l'extrémité ouest de la jetée principale de Ellwood A. Mattson Lower Harbour Park, à Marquette dans le Michigan. Elle a été inscrite au registre national des lieux historiques le 28 septembre 1989."
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaster_II_(ship,_1933)"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/89001605"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coaster_II"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02877976n"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaster_II_(ship,_1933)"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jdb3"
"http://fr.dbpedia.org/resource/Coaster_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5138372"
"http://fr.dbpedia.org/resource/Coaster_II","http://dbpedia.org/ontology/wikiPageID",14621757
"http://fr.dbpedia.org/resource/Coaster_II","http://dbpedia.org/ontology/wikiPageRevisionID",190037537
"http://fr.dbpedia.org/resource/Coaster_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Coaster_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Coaster_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
