"subject","predicate","object"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#label","COFCO"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#label","COFCO Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#label","COFCO Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#label","COFCO Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#label","中糧集団"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#comment","COFCO ou China National Cereals, Oils and Foodstuffs Corporation est un conglomérat public chinois, principalement présent dans l'agro-alimentaire. De 1952 à 1987, COFCO était le seul importateur et exportateur de denrées alimentaires de Chine. Le groupe est par ailleurs présent dans le transport maritime et l'immobilier. Il était classé 272e au classement Fortune Global 500 de 2015."
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cofco"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COFCO_Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COFCO_Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/COFCO"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/COFCO_Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy0kw"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/COFCO_Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4382137"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/COFCO_Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_کافکو"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中糧集団"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/COFCO_Group"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/中粮集团"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中粮集团"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageID",7872621
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageRevisionID",191101748
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Group"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archer_Daniels_Midland"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargill"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1952"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_Global_500"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Chine"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dreyfus_Company"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiterie_(agriculture)"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(économie)"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunge_Limited"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitut_du_lait_maternel"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_SZSE"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_SSE"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mengniu"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/wikiPageLength",5038
"http://fr.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX"
"http://fr.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_SZSE"
"http://fr.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_SSE"
"http://fr.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Chine"
"http://fr.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1952"
"http://fr.dbpedia.org/resource/COFCO","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/COFCO","http://xmlns.com/foaf/0.1/name","COFCO"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:272e"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/COFCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/COFCO?oldid=191101748&ns=0"
"http://fr.dbpedia.org/resource/COFCO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-cofco.png"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/nom","COFCO"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/chiffreD'affaires","3.3E10"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/dateDeCréation",1952
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/effectif",11709
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/logo","Logo-cofco.png"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/siège(pays)_","Suisse"
"http://fr.dbpedia.org/resource/COFCO","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-cofco.png?width=300"
"http://fr.dbpedia.org/resource/COFCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/COFCO"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/formationYear","1952"
"http://fr.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/gross","471119900000"
