"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2000/01/rdf-schema#label","Escourgeon"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2000/01/rdf-schema#label","Bere (grain)"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2000/01/rdf-schema#comment","Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum Epis d'escourgeon bien formés juste avant la maturation. Sous-espèce Hordeum vulgare subsp. hexastichum(L.) Celak. Classification phylogénétique"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=158824"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydgh5"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057987"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bere_(grain)"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Scweron"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageID",80000
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageRevisionID",189855372
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orge"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_culture_des_céréales"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gille"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escourgeon"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hordeum_vulgare_subsp._hexastichum_MHNT.BOT.2015.2.41.jpg"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_(Écosse)"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingrédient_de_la_bière"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poaceae"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_extérieures"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binche"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/wikiPageLength",6025
"http://fr.dbpedia.org/resource/Escourgeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poaceae"
"http://fr.dbpedia.org/resource/Escourgeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_culture_des_céréales"
"http://fr.dbpedia.org/resource/Escourgeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orge"
"http://fr.dbpedia.org/resource/Escourgeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingrédient_de_la_bière"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escourgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Escourgeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escourgeon?oldid=189855372&ns=0"
"http://fr.dbpedia.org/resource/Escourgeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hordeum_vulgare_subsp._hexastichum_MHNT.BOT.2015.2.41.jpg"
"http://fr.dbpedia.org/resource/Escourgeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escourgeon-Hordeum_vulgare_subsp._vulgare.jpg"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escourgeon-Hordeum_vulgare_subsp._vulgare.jpg?width=300"
"http://fr.dbpedia.org/resource/Escourgeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Escourgeon"
"http://fr.dbpedia.org/resource/Escourgeon","http://dbpedia.org/ontology/abstract","Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum Epis d'escourgeon bien formés juste avant la maturation. Sous-espèce Hordeum vulgare subsp. hexastichum(L.) Celak. Classification phylogénétique L'Escourgeon, appelé aussi Orge d’hiver à six rangs, sucrion ou soucrillon, est une plante annuelle de la famille des Poaceae (Gramineae), cultivée aujourd'hui souvent comme céréale à paille. C’est une sous-espèce de l’orge commune, dont les épis comptent six rangées de grains. On dit orge à six rangs, par opposition aux orges à deux rangs qui peuvent être de printemps ou d'hiver."
