"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#label","Nicola Ratti"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#label","Nicola Ratti"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Ratti (Rome, 19 mai 1759 - Rome, 12 janvier 1833) est un archéologue italien."
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00972042"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717426"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6142_5089"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV016543"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6848"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3876334"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1551182"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46684277"
"http://fr.dbpedia.org/resource/Nicola_Ratti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055266747"
