"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#label","Comte de Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Montfort"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Condes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Montfort-l’Amaury)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969622"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_де_Монфор-л’Амори"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grafoj_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageID",509312
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageRevisionID",104505196
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Montfort-l'Amaury?oldid=104505196&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montfort-l'Amaury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
