"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2000/01/rdf-schema#label","Vendangeoir des Frères Le Nain"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2000/01/rdf-schema#comment","Le vendangeoir des Frères Le Nain est un vendangeoir situé à Bourguignon-sous-Montbavin, en France."
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA02000046"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236567m"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555403"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageID",5960119
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageRevisionID",189238715
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-sous-Montbavin"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourguignon-sous-Montbavin"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/wikiPageLength",1949
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.georss.org/georss/point","49.5287 3.54058"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourguignon-sous-Montbavin"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vendangeoir_des_Frères_Le_Nain?oldid=189238715&ns=0"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5287
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.54058
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vendangeoir_des_frères_Le_Nain.jpg"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bourguignon-sous-Montbavin"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/légende","Vendangeoir des frères Le Nain à Bourguignon-sous-Montbavin"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vendangeoir_des_Frères_Le_Nain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vendangeoir_des_frères_Le_Nain.jpg?width=300"
