"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Vision A 93"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://dbpedia.org/ontology/wikiPageID",12300242
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://dbpedia.org/ontology/wikiPageRevisionID",155634717
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercedes-Benz_Vision_A_93?oldid=155634717&ns=0"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Vision_A_93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mercedes-Benz_Vision_A_93"
