"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#label","Bullet with Butterfly Wings"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#label","Bullet with Butterfly Wings"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#label","Bullet with Butterfly Wings"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#label","Bullet with Butterfly Wings"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#label","Bullet with Butterfly Wings"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#comment","Bullet with Butterfly Wings est un single du groupe rock américain The Smashing Pumpkins, extrait de leur troisième album Mellon Collie and the Infinite Sadness. Cette chanson est le premier succès américain du groupe atteignant la 22e place du Billboard Hot 100. Elle passe six semaines à la deuxième place du Billboard Modern Rock Tracks chart et atteint la quatrième place du Billboard Album Rock Tracks chart. Au Canada, la chanson atteint la 18e place du classement des meilleurs singles de RPM et reste quatre semaines à la première place du classement Alternative 30 de RPM, devenant ainsi la chanson rock numéro un en 1995 au Canada. Elle atteint également la première place en Islande pendant une semaine."
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000177480"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8-r-V0uK4u0"
"http://fr.dbpedia.org/resource/Bullet_with_Butterfly_Wings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/48718"
