"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Artichaut du Roussillon"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://www.w3.org/2000/01/rdf-schema#comment","L'artichaut du Roussillon est une indication géographique protégée (IGP) concernant des artichauts produits dans 50 communes du département des Pyrénées-Orientales, situées dans la plaine du Roussillon. Les variétés protégées sont le (qu'on ne trouve que dans le département), le , le , le et ."
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf5r3hs"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20754609"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageID",9327272
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageRevisionID",186084719
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleternère"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latour-Bas-Elne"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribéral"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivesaltes"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soler"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-de-la-Raho"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têt_(fleuve)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alénya"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouilla"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleilles"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bages_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salses-le-Château"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_Vert"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bompas_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canohès"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneilla-del-Vercol"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneilla-la-Rivière"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IGP_ARTICHAUT_DU_ROUSSILLON.png"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_hyérois"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_VP_45"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salambo_(artichaut)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Estève"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millas"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-la-Mer"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Rivière"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villelongue-de-la-Salanque"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légume_IGP"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théza"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claira"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torreilles"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baho"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calico_(artichaut)"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfiach"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortaffa"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banyuls-dels-Aspres"
"http://fr.dbpedia.org/resource/Artichaut_du_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pézilla-la-Rivière"
